"P_UCZELNIA";"P_NAZWA_UCZELNI";"P_POZIOM";"P_JEDN";"P_NAZWA_JEDN";"P_KIERUNEK_NAZWA";"P_SPEC_NAZWA";"P_UMULTI_UNEMPLOYMENT_1718";"P_UMULTI_UNEMPLOYMENT_1819";"P_UMULTI_UNEMPLOYMENT_1920";"P_UMULTI_UNEMPLOYMENT_2021";"P_UMULTI_REGION_1718";"P_UMULTI_REGION_1819";"P_UMULTI_REGION_1920";"P_UMULTI_REGION_2021";"P_N_1718";"P_N_1819";"P_N_1920";"P_N_2021";"P_POZIOM_TEKST_PL"
2001;"Wyższa Szkoła Nauk Pedagogicznych";"1";2001;"";"Pedagogika";"";;;;0;;;;11,5;0;0;0;26;"Studia pierwszego stopnia"
2001;"Wyższa Szkoła Nauk Pedagogicznych";"2";2001;"";"Pedagogika";"";;;;0;;;;0;0;0;0;12;"Studia drugiego stopnia"
2001;"Wyższa Szkoła Nauk Pedagogicznych";"JM";2001;"";"Pedagogika przedszkolna i wczesnoszkolna";"";;;;7,5;;;;9,7;0;0;0;62;"Jednolite studia magisterskie"
2001;"Wyższa Szkoła Nauk Pedagogicznych";"1";45498;"Instytut Studiów Edukacyjnych";"Pedagogika";"";;;;;8,1;6;20;;38;50;5;0;"Studia pierwszego stopnia"
2001;"Wyższa Szkoła Nauk Pedagogicznych";"2";45498;"Instytut Studiów Edukacyjnych";"Pedagogika";"";0;0;0;;9,6;9,3;7,1;;119;120;14;0;"Studia drugiego stopnia"
2002;"Warszawska Szkoła Wyższa z siedzibą w Otwocku";"1";2002;"";"Finanse i rachunkowość";"";10,5;0;5,3;;66,7;88,2;78,3;;24;17;23;0;"Studia pierwszego stopnia"
2002;"Warszawska Szkoła Wyższa z siedzibą w Otwocku";"1";2002;"";"Zarządzanie";"";0;0;0;;74,2;92,9;58,3;;31;14;12;0;"Studia pierwszego stopnia"
2006;"Wyższa Szkoła Informatyki i Zarządzania  COPERNICUS  we Wrocławiu";"1";2006;"";"Informatyka";"";;;3,4;0;;;66,7;63,9;0;0;67;111;"Studia pierwszego stopnia"
2006;"Wyższa Szkoła Informatyki i Zarządzania  COPERNICUS  we Wrocławiu";"2";2006;"";"Informatyka";"";;;0;0;;;61,1;62,5;0;0;18;8;"Studia drugiego stopnia"
2006;"Wyższa Szkoła Informatyki i Zarządzania  COPERNICUS  we Wrocławiu";"1";7598;"Wydział Informatyki";"Administracja";"";0;;;;60,5;;;;42;0;0;0;"Studia pierwszego stopnia"
2006;"Wyższa Szkoła Informatyki i Zarządzania  COPERNICUS  we Wrocławiu";"1";7598;"Wydział Informatyki";"Fizjoterapia";"";7,7;0;;;48,4;53,3;;;31;47;0;0;"Studia pierwszego stopnia"
2006;"Wyższa Szkoła Informatyki i Zarządzania  COPERNICUS  we Wrocławiu";"1";7598;"Wydział Informatyki";"Informatyka";"";1,7;0;;;69,6;78,7;;;72;61;1;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Administracja";"";;;6,2;0;;;77,2;87,8;0;0;57;41;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Bezpieczeństwo narodowe";"";;;3,3;3,2;;;70,2;71,2;0;0;104;74;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Dziennikarstwo i komunikacja społeczna";"";;;0;14,3;;;70;73,3;0;0;10;15;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Filologia";"";;;10;0;;;62,8;53,2;0;0;43;62;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";2007;"";"Filologia";"";;;0;;;;76,5;45,8;0;0;17;24;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Finanse i rachunkowość";"";;;0;0;;;75,6;75,4;0;0;45;57;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";2007;"";"Fizjoterapia";"";;;4;2,4;;;65,7;77,8;0;0;99;158;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Geodezja i kartografia";"";;;0;0;;;92,3;92,3;0;0;13;13;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Grafika";"";;;15;0;;;47,1;37,9;0;0;34;29;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Informatyka";"";;;5,6;0;;;87;91,7;0;0;23;24;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";2007;"";"Informatyka";"";;;0;;;;80;100;0;0;11;3;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Kosmetologia";"";;;0;8;;;60;54,8;0;0;20;42;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Logistyka";"";;;1,7;6,7;;;76,7;62,6;0;0;103;163;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Pedagogika";"";;;0;0;;;41,9;26,4;0;0;105;87;"Studia pierwszego stopnia"
